countyid,state,density,income_change,bernie,hillary,pbernie,income,pop,pblack,pindian,pasian,pisland,pother,pmulti,pwhite,phispanic,age,m1821,m2229,m3044,m4564,m65plus,f1821,f2229,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,bike,poverty,closed,pobamapres2008,caucus,pbush2000,pgore2000,pnader2000,pother2000,fbsanders_state,fbclinton_state,fbpsanders_state,obamaprimary_state,perot1992_state,punion_state,googleclinton_state,googlesanders_state,pgooglesanders_state,liberalgallup_state,econconfgallup_state,nonreligiousgallup_state,demgallup_state,plibdem_state,vote17_state,votes,demgov_state,govpoll_state,demgovpoll_state,regpoll_state,votes2012,pobama2012,promney2012,pother2012,clintonfb,sandersfb,psandersfbcounty,pblacklog,sandersfblog,sandersfbsq,sandersfbsqrt,pblacksq,pblacksqrt,phispanicsq,phispanicsqrt,densitysq,densitysqrt,psanfbcounty_sq,density_log,pnader2000_sq,pother2012_sq,pother2000_sq,clintonfbsq,pindian_sq,pwhite_sq,pasian_sq,pother_sq,pmulti_sq,primarydate,obama2012,turnout,fbtotal,turnout_predict,turnout_votes,s_votes,Sanders7day,Clinton7day,pSan7day,p7day_votes
1001,1,64.116,.97358,544,2387,.185602,52475,55136,.186031,.0041715,.00906849,.000290192,.0069646,.0133851,.762351,.0252285,37.9,.0271329,.0458865,.0979759,.128283,.0561339,.021456,.0517811,.105267,.131638,.0766468,.264676,10.8680921446888,.138327,.335026,.307234,.136064,.0833494,.000370523,.128052,0,.258,0,.6969,.2872,.0093,.0066,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,2931,0,.516484,0,.260473,23973,.265424,.724941,.00963584,1.94,5.63,.743725231175693,-1.68184195248962,1.7281094421516,31.6969,2.37276210354093,.034607532961,.431313111324013,.00063647721225,.15883481986013,4110.861456,8.00724671781756,.553127219487339,4.16069394276363,8.649E-005,9.28494125056E-005,4.356E-005,3.7636,1.740141225E-005,.581179047201,8.22375108801E-005,4.850565316E-005,.00017916090201,60,6363.009552,.0531594602437609,7.57,.0394535249059206,2175.30954921284,676.730296448061,213,180,.541984732824427,667.562797046458
1003,1,80.4205,.977826,2694,5290,.337425,48461,200111,.0978857,.0081005,.00319323,0,.00652138,.0190944,.794794,.0876314,42.7,.0235619,.0441855,.0953421,.12668,.0888257,.0186996,.0435558,.0895853,.146599,.0999795,.264676,10.7885146297333,.110422,.255072,.329616,.200074,.104817,.00418828,.127099,0,.238,0,.7237,.2478,.0183,.0102,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,7984,0,.516484,0,.260473,84988,.215666,.773897,.0104368,2.2,7.78,.779559118236473,-2.32395480753029,2.0515563381903,60.5284,2.78926513619627,.00958161026449,.312866904609612,.00767926226596,.296026012370535,6467.45682025,8.96774776630119,.607712418825627,4.38726911880867,.00033489,.00010892679424,.00010404,4.84,6.561810025E-005,.631697502436,1.01967178329E-005,4.25283971044E-005,.00036459611136,60,18329.022008,.0398978566895373,9.98,.0456403913316158,9133.14434976096,3181.00231117563,213,180,.541984732824427,3093.48360952643
1005,1,21.9051,1.0468,222,2567,.0795984,35634,27119,.463328,.00176998,.0075224,0,.0351783,.019986,.461116,.04731,38.3,.0232309,.0734909,.119068,.142225,.066411,.0198385,.0462775,.0752609,.130315,.0877245,.264676,10.4810555172439,.2543,.334466,.275165,.078626,.0574432,.00120773,.240842,0,.49,0,.4991,.4902,.0044,.0063,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,2789,0,.516484,0,.260473,11517,.513328,.481896,.00477555,3.77,3.21,.459885386819484,-.769320052383126,1.16627093714192,10.3041,1.79164728671689,.214672835584,.680682010927276,.0022382361,.21750862051882,479.83340601,4.68028845264905,.211494569010107,3.08671948642321,1.936E-005,2.28058778025E-005,3.969E-005,14.2129,3.1328292004E-006,.212627965456,5.658650176E-005,.00123751279089,.000399440196,60,5911.998576,.102843025185294,6.98,.0967423626321843,2623.55613222221,429.137388190235,213,180,.541984732824427,369.927443224025
1007,1,25.9961,.937738,246,942,.207071,37984,22653,.21176,.00706308,.000838741,0,.000264866,.0128901,.747627,.0200856,40,.0289586,.0629056,.117512,.147265,.0637443,.0231757,.0458217,.0846246,.131638,.0779146,.264676,10.5449202974094,.221004,.400625,.275968,.0584072,.0439967,0,.170427,0,.266,0,.6017,.3816,.0073,.0093,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,1188,0,.516484,0,.260473,8420,.26152,.728266,.0102138,1.96,4.36,.689873417721519,-1.55230172106329,1.47247205736094,19.0096,2.08806130178211,.0448422976,.46017388018009,.00040343132736,.141723674804177,675.79721521,5.0986370727872,.475925332478769,3.25794652677036,5.329E-005,.00010432171044,8.649E-005,3.8416,4.98870990864E-005,.558946131129,7.03486465081E-007,7.0153997956E-008,.00016615467801,60,2201.9984,.0524433849821216,6.32,.0381948007804771,865.226822080148,243.077203184168,213,180,.541984732824427,233.207444479866
1009,1,61.3605,.978086,395,564,.411887,44409,57645,.0153526,.00497875,.000988811,0,.0101136,.0157169,.881603,.0846561,40.2,.0255876,.0457976,.0957412,.133663,.0708821,.025154,.0424842,.0949952,.136733,.0882297,.264676,10.7011974305816,.219374,.34495,.313044,.0812762,.0413551,0,.172836,0,.145,0,.7048,.2769,.0086,.0097,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,959,0,.516484,0,.260473,24060,.123441,.862718,.0138404,1.29,4.43,.774475524475524,-4.1764704381848,1.48839958405704,19.6249,2.10475651798492,.00023570232676,.123905609235418,.00716665526721,.290957213349317,3765.11096025,7.83329432614401,.599812338011639,4.11676630565683,7.396E-005,.00019155667216,9.409E-005,1.6641,2.47879515625E-005,.777223849609,9.77747193721E-007,.00010228490496,.00024702094561,60,2969.99046,.0166363084395871,5.72,.0161838306484874,932.916917732055,374.591322898413,213,180,.541984732824427,366.031725243194
1011,1,12.5022,1.08916,178,2451,.0677064,34804,10693,.714486,.00654634,.000561115,.00448892,0,.0117834,.221827,.0403067,38.5,.034415,.0556439,.123819,.154213,.0597587,.0259983,.0475077,.0836061,.118302,.083232,.264676,10.4574876016859,.344775,.323081,.191267,.0593162,.0815598,0,.205358,0,.741,0,.2922,.6923,.0049,.0106,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,2629,0,.516484,0,.260473,5322,.763059,.235062,.00187899,8.92,5.07,.362401715511079,-.336191875925946,1.62334081760309,25.7049,2.25166604983954,.510490244196,.845272737050001,.00162463006489,.200765285843943,156.30500484,3.53584501922808,.131335003405373,2.52590462882207,2.401E-005,3.5306034201E-006,.00011236,79.5664,4.28545673956E-005,.049207217929,3.14850043225E-007,0,.00013884851556,60,4060.999998,.245861778733751,13.99,.147590929923106,1578.18981366777,243.256292435267,213,180,.541984732824427,274.467386771673
1013,1,19.5089,1.00953,156,2196,.0663265,31571,20523,.437314,.00121815,.00574965,0,.00238757,.00740632,.536276,.0113531,40.5,.021683,.0432685,.0804951,.126979,.0703114,.0174926,.0556449,.0956001,.148224,.104712,.264676,10.3599942566918,.234171,.371341,.251264,.0827576,.0604658,0,.259254,0,.431,0,.5289,.4621,.0046,.0044,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,2352,0,.516484,0,.260473,9502,.460324,.535361,.00431488,2.99,3.41,.5328125,-.827103806440458,1.22671229129543,11.6281,1.84661853126194,.191243534596,.661297210034943,.00012889287961,.106550926790901,380.59717921,4.41688804476636,.28388916015625,2.97087077170263,2.116E-005,1.86181894144E-005,1.936E-005,8.9401,1.4838894225E-006,.287591948176,3.30584751225E-005,5.7004905049E-006,5.48535759424E-005,60,4373.998648,.114603128197632,6.4,.0874617585046934,1794.97766979182,233.091906113338,213,180,.541984732824427,196.080637415842
1015,1,132.106,1.03679,1425,5011,.221411,41428,117186,.208182,.0023211,.0080129,.000145069,.0110423,.0182872,.732775,.0342788,38.8,.0342362,.0426075,.0931169,.125442,.0666291,.0221187,.0605192,.0943116,.139104,.0916065,.264676,10.6317122597088,.16716,.310904,.333903,.120199,.0678337,.00105848,.205983,0,.332,0,.5733,.4056,.0124,.0088,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,6436,0,.516484,0,.260473,46240,.335208,.654671,.0101211,2.98,8.02,.729090909090909,-1.56934258187016,2.08193842187842,64.3204,2.83196045170126,.043339745124,.456269657110792,.00117503612944,.185145348307755,17451.995236,11.4937374252242,.531573553719008,4.88360463063308,.00015376,.00010243666521,7.744E-005,8.8804,5.38750521E-006,.536959200625,6.420656641E-005,.00012193238929,.00033442168384,60,15500.01792,.0549212363251583,11,.0634205528049017,7432.00090099521,2125.01522459294,213,180,.541984732824427,2067.69810577656
1017,1,39.315,1.02016,312,2899,.097166,32835,34091,.402511,.00178933,.00627732,.000234666,.000909331,.00833064,.576428,.00463465,43.1,.0253439,.0447919,.0873544,.136693,.0725705,.0203866,.0503359,.0928691,.148016,.104632,.264676,10.3992502986251,.225305,.37299,.279501,.0778725,.0443306,0,.239236,0,.455,0,.5101,.4746,.008,.0073,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,3211,0,.516484,0,.260473,14629,.469683,.521293,.00902317,3.04,6.19,.670639219934995,-.910032853304408,1.8229350866965,38.3161,2.48797106092495,.162015105121,.634437546177715,2.14799806225E-005,.0680782637851466,1545.669225,6.27016746187851,.449756963315018,3.67160612544348,6.4E-005,8.14175968489E-005,5.329E-005,9.2416,3.2017018489E-006,.332269239184,3.94047463824E-005,8.26882867561E-007,6.93995628096E-005,60,6870.992607,.0941890821624476,9.23,.0884895741567798,3016.69807257878,552.608036642127,213,180,.541984732824427,475.741286243407
1019,1,29.9512,.924669,268,712,.273469,34983,26042,.0492666,.00372475,.00345596,.000115199,.00138238,.0125182,.918862,.0143998,45.2,.0259965,.0344444,.0872053,.158436,.0866293,.0204285,.0402043,.0844021,.153406,.105522,.264676,10.4626175081884,.205041,.358768,.298841,.0805062,.0568436,0,.210143,0,.237,0,.531,.447,.0098,.0121,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,980,0,.516484,0,.260473,9792,.217729,.766544,.0157271,2.61,5.32,.670870113493064,-3.01050891231703,1.67147330335355,28.3024,2.30651251893416,.00242719787556,.221960807351208,.00020735424004,.119999166663773,897.07438144,5.47276895181955,.450066709178197,3.39956939053677,9.604E-005,.00024734167441,.00014641,6.8121,1.38737625625E-005,.844307375044,1.19436595216E-005,1.9109744644E-006,.00015670533124,60,2132.002368,.0376315183165655,7.93,.0459517065443247,1196.6743418273,389.940054738585,213,180,.541984732824427,379.208460096698
