state,density,income_change,bernie,hillary,pbernie,income,pop,pblack,pindian,pasian,pisland,pother,pmulti,pwhite,phispanic,age,m1821,m2229,m3044,m4564,m65plus,f1821,f2229,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,bike,poverty,closed,pobamapres2008,caucus,pbush2000,pgore2000,pnader2000,pother2000,fbsanders_state,fbclinton_state,fbpsanders_state,obamaprimary_state,perot1992_state,punion_state,googleclinton_state,googlesanders_state,pgooglesanders_state,liberalgallup_state,econconfgallup_state,nonreligiousgallup_state,demgallup_state,plibdem_state,vote17_state,demgov_state,govpoll_state,regpoll_state,dummy,votes2012,pobama2012,promney2012,pother2012,clintonfb,sandersfb,pSan7day,predict
1,158.102054011574,1.394143021792E-005,76399,309928,.1978,43893.257,4856108,.264758152261601,.00493110862204292,.0121070201171341,.000271616717121151,.0143437951205188,.0173684402325752,.65948190342233,.0458682043831477,38.5058361393269,.0284452081071549,.0529854400487588,.0929318542837734,.127528457876723,.0650895763951687,.0279993837557907,.0536927922205677,.0970359222099586,.138135942657773,.0861821964497968,.264676,10.670703399043,.156858818343872,.312937906421087,.296566497314511,.147106647487997,.0865301844366763,.00148303172819886,.193514612708449,0,.379248617710417,0,.573610071216124,.406545353555122,.0112616379184823,.00859896292406526,8,4,.666667,.571429,10.85,10.2,46,20,.69697,15.6,-23,14,34.1,.457478,0,0,.516,.2605,0,2073262,.383702545370322,.605701652635126,.0106190516509068,0,0,.542,.221549902526656
2,15.9299447147325,4.05727637149608E-005,0,0, ,71403.0895,735209,.0333673733952907,.138964603316218,.0595925624159056,.0115259658746036,.0125270334406442,.085043843137423,.620229118809715,.0663620936741707,33.3859982173069,.0367324135852275,.0747298334717027,.103147562144292,.135369828008361,.0445274738543219,.0265298602929947,.0584609261506968,.095703476746213,.123593559954018,.0465690518324026,0,11.1670262413025,.0766970186707328,.277967950557698,.366758572479034,.180146369322474,.0984300209387379,.00926745416331179,.109760861739125,1,.2001187054531,1,.696900010108948,.287200003862381,.00930000003427267,.00659999996423721,24,5,.827586,.75,28.43,19.6,46,28,.621622,19,-21,42,33.5,.567164,1,0,.753,0,0,0, , , ,0,0,.7652, 
4,191.701158786177,2.25872522303401E-006,163400,235697,.4094,50151.4972,6731087,.0416478041780787,.0438095657791036,.0315036691477692,.00189672070758891,.0655123324292597,.0333107882691595,.561222237169011,.305430124598079,37.2027611992524,.0301174421176114,.0560790404727547,.0967461948827101,.117730370811583,.0729759107857167,.0274954340689532,.0530150591816774,.094227200793087,.124833513467659,.08574394790555,.324324,10.8162275663284,.140021643809282,.243105599616482,.341343323813581,.172471069374377,.103057639149886,.0106430627430752,.182667797973698,1,.449425796325955,0,.51296029305456,.445771538786012,.028543479397491,.012723881921519,23,7,.766667,.456522,23.79,5.2,42,24,.636364,22.2,-5,34,40,.555,0,0,.561,.6346,0,2306559,.444385055968846,.534779445222236,.0208541335249129,0,0,.7183,.460800205641726
5,102.195455994942,2.58690781223797E-005,64868,144580,.3097,41828.5653,2974788,.155384572804877,.00591974738759709,.013073866599267,.00230268585975164,.0178073175696228,.0219592253079248,.735016533999528,.070372400137738,37.9130212679656,.0302646606516939,.0515525760001286,.0939727418690254,.125411653028465,.0677601215109062,.0276120551214659,.0529499814370586,.0949358408425137,.131441193050692,.0856833983602361,.360674,10.6247173007066,.152482274596017,.347977196295664,.28818742228235,.137229457080572,.0741236128552781,.00188062546748399,.192380371367785,0,.384472999861846,0,.519188428295483,.452474419781249,.0147572569738423,.0136085933150174,13,7,.65,.278351,10.43,5.1,46,21,.686567,15.7,-23,18,38.5,.407792,0,0,.747,.3485,0,1069468,.368784052914388,.605665266878151,.025532674251484,0,0,.5826,.279916088647243
6,1123.5429978371,1.49621066339118E-006,0,0, ,63472.7048,38807659,.0582457655391037,.00736439612187493,.139082557734297,.00385864646983968,.131901547107766,.0459042220534003,.382845948898446,.386126666322742,36.0163503095448,.0300045303535961,.0619658313859809,.103817701447264,.12355252628535,.0567299987442033,.0279897084762933,.058168442625509,.102113540138429,.12800312828357,.0717384043294425,.459459,11.0337703183054,.18118131956165,.210393452359942,.295557520190331,.197112029385503,.115755756694825,.0111157699194872,.164717061978138,1,.604945276914261,0,.422157181758291,.53087114090301,.0360953385723654,.0109053272640939,35,13,.729167,.457447,20.63,15.9,41,24,.630769,28.6,2,38,48.1,.594595,0,1,.626,.4404,0,13038547,.602404704114692,.371211857150349,.0264748820225833,0,0,0,.0548859150013097
8,460.54439853835,1.19965773713154E-005,71928,49256,.5935,62390.7932,5349281,.040420195564441,.0102288482725843,.0295660264211405,.0012010959227342,.0404583353337164,.0348689902503113,.688491674015115,.211735059650222,36.5760270223036,.0284152129871901,.0619819806649223,.108210442065756,.127780107697102,.0565558262321394,.0262053813818686,.0564027064233646,.101922250519635,.130784960542096,.0683441432434219,.526882,11.0193196362923,.0958804533443297,.217574506138842,.306616228747651,.238086807504093,.1418421549729,.0128151038789836,.122636425930403,1,.536528023505181,1,.510406782087639,.424199135698706,.0494617615883269,.0159381883248514,35,7,.833333,.676768,23.32,8.4,44,26,.628571,25.3,-2,39,41.6,.608173,0,1,.636,.6815,0,2514578,.526114344937454,.471259821127703,.00232158920968284,0,0,.6984,.615525276050884
9,610.624807085778,2.22782250309985E-006,0,0, ,71047.7863,3596677,.103389061329069,.00196987435670912,.0420949656467326,.000283316937705879,.0549207035880031,.0288691477291689,.686632248775123,.149643989952869,40.4759178324882,.0289836961993591,.0526285758833018,.0899466321097249,.139581272088891,.0665478228851923,.0288808311819304,.0481661324680412,.0933278002142827,.148587142118724,.087908082210606,0,11.1614187786098,.0992418862952577,.274921065369782,.244916499050694,.213738519161141,.167182285346486,.00328334561645858,.107473854396864,1,.606362703334095,0,.384297508659149,.559458261318918,.0439252848005299,.0123156854606229,23,8,.741935,.520408,21.58,17,50,28,.641026,27.7,-7,39,47.3,.585624,1,1,.391,.4929,0,1557286,.581273835617727,.407405149003168,.0113210232347318,0,0,0, 
10,480.10349299523,3.23146091046423E-006,0,0, ,60834.8182,935614,.21731813504237,.00350999158858932,.0386612512648673,.000230864663519216,.0224088392892624,.0257766180644929,.635398550136004,.0890602053420623,39.9025966153301,.0299942007292426,.0529513457017612,.0894674279980771,.128072975702141,.0732673551529857,.0292866579301039,.0528914550796678,.0927893697002864,.142336716687002,.0910728183748043,0,11.0126297244488,.110020512438635,.31104826991691,.271986087731243,.183345229438307,.12359958565882,.00193555821797348,.124775547837876,1,.613662215600078,0,.427462843295201,.541715909531636,.0250867032031766,.00579362236704334,21,8,.724138,.557895,20.45,9.2,55,27,.670732,23.2,-11,34,45.1,.514412,1,1,.709,0,0,413890,.586071195987128,.399604499459298,.0143242984904479,0,0,0, 
11,5439.97998046875,1.6993199707007E-006,0,0, ,71648,658893,.487706005573273,.00282140006311238,.037805799394846,.000261044013313949,.0437065996229649,.0253925994038582,.357315987348557,.103744000196457,33.7999992370605,.0322282984852791,.0783146992325783,.122318997979164,.107432998716831,.0457555018365383,.0376828983426094,.0921681970357895,.128626003861427,.113632000982761,.0672598034143448,0,11.1800003051758,.0981281027197838,.181803002953529,.170271992683411,.243314996361732,.30648198723793,.0388559997081757,.177256003022194,1,.925000011920929,0,.0895000025629997,.851599991321564,.0524000003933907,.00650000013411045,34,33,.507463,.757576,4.25,10.4,0,0,0,0,0,0,0,0,1,1,.707,.3538,0,293714,.908999979496002,.0729999989271164,.0179999992251396,0,0,0, 
12,660.491992662308,3.31839557759608E-006,566603,1097400,.3405,47497.4899,19889964,.161895300706746,.00267194966002655,.0264719442778063,.000705732542191216,.0248661054899372,.0239191487543495,.554233995845409,.242620916605883,41.8490510009412,.0266110059861924,.0526716452616063,.0914522040175094,.12836080709841,.0853907405651862,.0250763637710411,.0506142682744843,.0925842347587002,.138523912099834,.104815344059708,.350216,10.7615904333397,.128531716517285,.294770298192473,.303580390042698,.174394990223269,.0987226891757265,.00739347701022614,.16534900727025,1,.516733984679872,0,.488331282329444,.489303520660576,.0157214712866429,.00663265954546257,23,8,.741935,.39759,19.82,6.8,42,21,.666667,21.9,-8,32,41.4,.528986,0,0,.484,.2412,0,8474179,.500017442358788,.491337333506423,.00853049822838001,0,0,.6832,.313402374195887
