FIPS,Bernie,Hillary,pBernie,Income,Pop,White,Black,Indian,Asian,Island,Other,Multi,pwhite,pblack,pindian,pasian,pisland,pother,pmulti,pwhite2,phispanic,age,incomeblack,incomeindian,incomeasian,incomewhite,incomehispanic,m1829,m3044,m4564,m65plus,f1829,f3044,f4564,f65plus,bpoll,logincome,prehs,hs,somecollege,college,postcollege,collegeplus,bike,poverty,closed,density,income_change,union,Obama2008,caucus
5001,132,724,.1542056075,37813,18861,13643,4842,34,79,16,29,218,.7233444674,.2567202163,.0018026616,.0041885372,.0008483113,.0015375643,.0115582419,.7045755792,.9708923175,41.6,26313, , ,44238,27071,.0635703303,.0910874291,.134934521,.0744923387,.0664864005,.093049149,.1454323737,.0968135306,.3333,10.5404082378263,.167535654,.4400398712,.2536420794,.0926238307,.0461585646,.1387823953,.0053808442,.1765815282,0,12.3711,.969912,.051,37.5,0
5003,980,1375,.4161358811,35136,21437,15124,5588,51,5,0,476,193,.7055091664,.2606708028,.0023790642,.0002332416,0,.0222045995,.0090031254,.679805943,.9498997061,40.7,19918, , ,42196,31538,.0649344591,.0886784531,.1327144656,.0768764286,.0684797313,.0950692728,.1409245697,.0944161963,.3333,10.4669815248692,.1521011274,.4352579433,.2852066963,.090263068,.037171165,.127434233,0,.1984332972,0,16.1286,.985389,.051,34.4,0
5005,807,1391,.3671519563,35594,41154,39830,115,197,219,8,190,595,.9678281577,.0027943821,.004786898,.0053214754,.0001943918,.0046168052,.0144578899,.9543908247,.9815327793,51.1, ,24659, ,35409,61591,.0523885892,.0680128299,.1312144627,.1368032269,.0517568159,.0719249648,.1545171794,.1533022306,.3333,10.4799323633099,.1302169751,.3568602425,.3387683472,.1302169751,.0439374601,.1741544352,.0027491409,.1487495057,0,46.1328,1.00014,.051,32.7,0
5007,4696,5650,.4538952252,56981,242321,214453,4058,3780,8304,961,4492,6273,.8849955225,.0167463819,.0155991433,.0342685941,.0039658139,.0185373946,.0258871497,.74643964,.8383136418,35.4,56715,31174,120038,60059,40920,.0726226782,.10905782,.116205364,.0590827869,.0743971839,.1060865546,.1215371346,.0704973981,.3333,10.9504731579155,.1287884059,.2979232166,.2769529545,.1990814835,.0972539394,.296335423,.0025325648,.1224305069,0,159.753,1.07987,.051,30.7,0
5009,469,721,.3941176471,38705,37169,35846,60,344,200,0,24,695,.9644058221,.0016142484,.0092550243,.0053808281,0,.0006456994,.0186983777,.9461379106,.9785843041,41.5, ,25417,62083,38924,48542,.0670989265,.0904786247,.129597245,.0840485351,.0663456106,.0897253087,.1392289273,.1046571067,.3333,10.5637240696388,.1508330105,.3655559861,.3321580783,.0963192561,.0551336691,.1514529252,.0044630782,.1686967446,0,39.7592,1.02658,.051,28.7,0
5011,106,593,.1516452074,33745,11316,6835,3240,19,0,0,1160,62,.6040120184,.2863202545,.0016790385,0,0,.1025097207,.0054789678,.5729939908,.8629374337,40.3,23610, , ,41913,26802,.0716684341,.0895192648,.132290562,.0752916225,.0689289502,.0851891128,.1413927183,.102951573,.3333,10.4265875371775,.2061227137,.4301465819,.2517836295,.0848359061,.0271111688,.1119470748,0,.2944494181,0,12.4512,1.04354,.051,41.6,0
5013,312,413,.4303448276,35000,5266,3895,1303,0,11,0,2,55,.7396505887,.2474363844,0,.002088872,0,.0003797949,.01044436,.7320546905,.9914546145,44.9,26129, , ,43521, ,.0864033422,.0848841626,.1608431447,.0824154956,.0624762628,.0816559058,.1500189897,.1057728826,.3333,10.4631033404715,.1806366048,.4904509284,.2228116711,.0673740053,.0387267905,.1061007958,0,.16718507,0,5.87274,1.14286,.051,31.2,0
5015,0,0,0,36897,27626,25845,225,273,76,16,527,664,.9355317455,.0081445016,.0098819952,.0027510316,.0005791646,.0190762325,.024035329,.8232462173,.8612538913,44.7,65234,18958, ,37153,36094,.0626221675,.0803228842,.1433794252,.0906392529,.0565047419,.0809020488,.1572069789,.1051907623,.3333,10.5158855259105,.1657265921,.3592452056,.3052507435,.1090657368,.0607117219,.1697774587,.0017943657,.1788018771,0,27.7941,1.02403,.051,39.4,0
5017,247,1370,.1527520099,28086,11489,4844,6202,82,26,0,305,30,.4216206807,.5398206981,.0071372617,.0022630342,0,.026547132,.0026111933,.396466185,.9482983724,42,21016,16739,8250,48032,25275,.0762468448,.0899120898,.1319523022,.0755505266,.059361128,.0826877883,.1430933937,.1103664375,.3333,10.2430265105281,.2312959675,.4183362922,.2373827035,.0803956378,.0325893989,.1129850368,0,.3236576092,0,11.7868,1.1725,.051,58.4,0
5019,494,1650,.2304104478,34109,22800,16706,5496,32,140,0,102,324,.7327192982,.2410526316,.0014035088,.0061403509,0,.0044736842,.0142105263,.6982017544,.9572807018,34.1,21410, ,45469,37458,37000,.1299561404,.071754386,.1101754386,.0654824561,.1382017544,.0807894737,.1193859649,.0872807018,.3333,10.4373165580671,.1457267529,.3507372856,.2800932892,.128874511,.0945681613,.2234426723,.0018340706,.2367618381,0,17.9635,1.03367,.051,46.9,0
